ticker,year,period,periodtype,periodstring,datapoint,datavalue
MSFT,2018,3,QUARTER,Q3,EXPENSES_NON_OPERATING_OTHER,-349000000.00000000000000000
MSFT,2018,3,QUARTER,Q3,EXPENSES_NON_RECURRING_OTHER,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,EXPENSES_NON_RECURRING_RESTRUCTURING,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,EXPENSES_NON_RECURRING_WRITE_DOWN,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,EXPENSES_OPERATING,18527000000.00000000000000000
MSFT,2018,3,QUARTER,Q3,EXPENSES_OPERATING_OTHER,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,EXPENSES_OPERATING_SUBSIDIARY_UNCONSOLIDATED,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,EXPENSES_OREO,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,EXPENSES_OREO_REITS,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,EXPENSES_SGA,5543000000.00000000000000000
MSFT,2018,3,QUARTER,Q3,EXPENSES_STOCK_COMPENSATION,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,EXPENSES_SUBSIDIARY_UNCONSOLIDATED,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,GOODWILL_AMORTIZATION_ACCUMULATED,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,GOODWILL_AMORTIZATION_CASH_FLOW,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,GOODWILL_AMORTIZATION_INCOME_STATEMENT,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,GOODWILL_AND_INTANGIBLES_NET_OTHER,8544000000.00000000000000000
MSFT,2018,3,QUARTER,Q3,GOODWILL_NET,35582000000.00000000000000000
MSFT,2018,3,QUARTER,Q3,GOODWILL_UNRECORDED,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,INCOME_FROM_OPERATIONS,8292000000.00000000000000000
MSFT,2018,3,QUARTER,Q3,INCOME_NET,7424000000.00000000000000000
MSFT,2018,3,QUARTER,Q3,INCOME_NET_PER_WABSO,0.96000000000000000
MSFT,2018,3,QUARTER,Q3,INCOME_NET_PER_WADSO,0.95000000000000000
MSFT,2018,3,QUARTER,Q3,INCOME_OPERATING,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,INCOME_OPERATING_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,INCOME_OPERATING_OTHER,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,INCOME_OPERATING_SUBSIDIARY_UNCONSOLIDATED,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,INCOME_OPERATING_SUBSIDIARY_UNCONSOLIDATED_AFTER_TAX,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,INCOME_TAX,1217000000.00000000000000000
MSFT,2018,3,QUARTER,Q3,INCOME_TAX_CURRENT,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,INCOME_TAX_DEFERRED,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,INCOME_TAX_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,INCOME_TAX_OTHER,1217000000.00000000000000000
MSFT,2018,3,QUARTER,Q3,INTEREST_MINORITY,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,INVENTORY,2084000000.00000000000000000
MSFT,2018,3,QUARTER,Q3,INVENTORY_LOSS_PROVISION,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,LIABILITIES,245497000000.00000000000000000
MSFT,2018,3,QUARTER,Q3,LIABILITIES_CURRENT,46133000000.00000000000000000
MSFT,2018,3,QUARTER,Q3,LIABILITIES_NON_CURRENT_DEBT,73480000000.00000000000000000
MSFT,2018,3,QUARTER,Q3,LIABILITIES_NON_CURRENT_DEFERRED_COMPENSATION,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,LIABILITIES_NON_CURRENT_DEFERRED_TAX,2417000000.00000000000000000
MSFT,2018,3,QUARTER,Q3,LIABILITIES_NON_CURRENT_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,LIABILITIES_NON_CURRENT_LEASES_OPERATING,5751000000.00000000000000000
MSFT,2018,3,QUARTER,Q3,LIABILITIES_NON_CURRENT_OPERATING_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,LIABILITIES_NON_CURRENT_OTHER,38477000000.00000000000000000
MSFT,2018,3,QUARTER,Q3,NIBCL,42456000000.00000000000000000
MSFT,2018,3,QUARTER,Q3,NIBCL_DEFERRED_COMPENSATION,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,NIBCL_DEFERRED_TAX,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,NIBCL_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,NIBCL_LEASES_OPERATING,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,NIBCL_OTHER,13463000000.00000000000000000
MSFT,2018,3,QUARTER,Q3,NIBCL_RESTRUCTURING,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,NIBCL_REVENUE_DEFERRED,21370000000.00000000000000000
MSFT,2018,3,QUARTER,Q3,NIBCL_SEPARATE_ACCOUNTS,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,OCI,-1153000000.00000000000000000
MSFT,2018,3,QUARTER,Q3,PP_AND_E_NET,27929000000.00000000000000000
MSFT,2018,3,QUARTER,Q3,RESEARCH_AND_DEVELOPMENT_EXPENSE,3715000000.00000000000000000
MSFT,2018,3,QUARTER,Q3,RESERVES,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,RESERVES_INVENTORY,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,RESERVES_LIFO,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,RESERVES_LOAN_LOSS,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,RESERVES_PREVIOUS_INVENTORY,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,RESERVES_PREVIOUS_LIFO,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,RESERVES_PREVIOUS_LOAN_LOSS,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,REVENUE,26819000000.00000000000000000
MSFT,2018,3,QUARTER,Q3,REVENUE_COST_OTHER,9269000000.00000000000000000
MSFT,2018,3,QUARTER,Q3,REVENUE_INCOME_INTEREST,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,REVENUE_OTHER,26819000000.00000000000000000
MSFT,2018,3,QUARTER,Q3,REVENUE_SUBSIDIARY_UNCONSOLIDATED,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,SALES_COST,9269000000.00000000000000000
MSFT,2018,3,QUARTER,Q3,SHARES_ISSUED,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,SHARES_OUTSTANDING_PE_DATE_BS,7690000000.00000000000000000
MSFT,2018,3,QUARTER,Q3,SHARES_TREASURY,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,STOCK_BASED_COMPENSATION_CASH_FLOW,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,STOCK_COMMON,70418000000.00000000000000000
MSFT,2018,3,QUARTER,Q3,STOCK_PREFERRED,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,STOCK_PREFERRED_EQUITY,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,STOCK_PREFERRED_MEZZANINE,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,STOCK_TREASURY,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,TAX_CHANGE_DEFERRED,0.00000000000000000
MSFT,2018,3,QUARTER,Q3,WABSO,7698000000.00000000000000000
MSFT,2018,3,QUARTER,Q3,WADSO,7794000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,ACCOUNTS_PAYABLE,8617000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,ACCOUNTS_RECEIVABLE,26481000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,ASSETS_CURRENT_CASH,133768000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,ASSETS_CURRENT_CASH_RESTRICTED,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,ASSETS_CURRENT_DEFERRED_COMPENSATION,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,ASSETS_CURRENT_DEFERRED_TAX,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,ASSETS_CURRENT_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,ASSETS_CURRENT_INVESTMENTS,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,ASSETS_CURRENT_LEASES_OPERATING,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,ASSETS_CURRENT_LOANS_NET,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,ASSETS_CURRENT_OTHER,6751000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,ASSETS_CURRENT_SEPARATE_ACCOUNTS,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,ASSETS_FIXED,89186000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,ASSETS_FIXED_DEFERRED_COMPENSATION,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,ASSETS_FIXED_DEFERRED_TAX,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,ASSETS_FIXED_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,ASSETS_FIXED_LEASES_OPERATING,6686000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,ASSETS_FIXED_OPERATING_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,ASSETS_FIXED_OPERATING_SUBSIDIARY_UNCONSOLIDATED,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,ASSETS_FIXED_OREO,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,ASSETS_FIXED_OTHER,7442000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,ASSETS_FIXED_UNCONSOLIDATED,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,CAPEX,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,CAPEX_ACQUISITION,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,CASH_FLOW_FINANCING,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,CASH_FLOW_INVESTING,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,CASH_FLOW_OPERATING,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,CASH_FLOW_SHARE_REPURCHASE,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,CASH_LONG_TERM,1862000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,CASH_OPERATING,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,CASH_PAID_FOR_INCOME_TAXES,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,CASH_PAID_FOR_INTEREST,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,CASH_RESTRICTED,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,CHARGE_AFTER_TAX,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,CHARGE_AFTER_TAX_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,CHARGES_AFTER_TAX_OTHER,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,CHARGES_TO_OTHER_ACCOUNTS,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,CREDIT_LOSS_PROVISION,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,DEBT_FINANCIAL,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,DEBT_SHORT_TERM,4174000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,DEPRECIATION_AND_AMORTIZATION_ACCUMULATED,29223000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,DEPRECIATION_AND_AMORTIZATION_CASH_FLOW,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,DIVIDENDS_PREFERRED,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,DIVIDENDS_PREFERRED_REDEEMABLE_MANDATORILY,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,EARNINGS_RETAINED,13682000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,EQUITY_SHAREHOLDER,82718000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,EQUITY_SHAREHOLDER_OTHER_DEFERRED_COMPENSATION,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,EQUITY_SHAREHOLDER_OTHER_EQUITY,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,EQUITY_SHAREHOLDER_OTHER_MEZZANINE,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,EXPENSES,19405000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,EXPENSES_COMPENSATION,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,EXPENSES_DEPRECIATION_AND_AMORTIZATION,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,EXPENSES_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,EXPENSES_DISCONTINUED_OPERATIONS_REITS,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,EXPENSES_ENERGY,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,EXPENSES_FOREIGN_CURRENCY,218000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,EXPENSES_INTEREST,2733000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,EXPENSES_INTEREST_FINANCIALS,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,EXPENSES_INTEREST_MINORITY,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,EXPENSES_NON_OPERATING,-301000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,EXPENSES_NON_OPERATING_OTHER,-853000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,EXPENSES_NON_RECURRING_OTHER,-2399000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,EXPENSES_NON_RECURRING_RESTRUCTURING,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,EXPENSES_NON_RECURRING_WRITE_DOWN,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,EXPENSES_OPERATING,19706000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,EXPENSES_OPERATING_OTHER,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,EXPENSES_OPERATING_SUBSIDIARY_UNCONSOLIDATED,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,EXPENSES_OREO,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,EXPENSES_OREO_REITS,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,EXPENSES_SGA,6031000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,EXPENSES_STOCK_COMPENSATION,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,EXPENSES_SUBSIDIARY_UNCONSOLIDATED,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,GOODWILL_AMORTIZATION_ACCUMULATED,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,GOODWILL_AMORTIZATION_CASH_FLOW,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,GOODWILL_AMORTIZATION_INCOME_STATEMENT,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,GOODWILL_AND_INTANGIBLES_NET_OTHER,8053000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,GOODWILL_NET,35683000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,GOODWILL_UNRECORDED,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,INCOME_FROM_OPERATIONS,10379000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,INCOME_NET,8873000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,INCOME_NET_PER_WABSO,1.16000000000000000
MSFT,2018,4,QUARTER,Q4,INCOME_NET_PER_WADSO,1.16000000000000000
MSFT,2018,4,QUARTER,Q4,INCOME_OPERATING,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,INCOME_OPERATING_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,INCOME_OPERATING_OTHER,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,INCOME_OPERATING_SUBSIDIARY_UNCONSOLIDATED,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,INCOME_OPERATING_SUBSIDIARY_UNCONSOLIDATED_AFTER_TAX,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,INCOME_TAX,1807000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,INCOME_TAX_CURRENT,25046000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,INCOME_TAX_DEFERRED,-5143000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,INCOME_TAX_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,INCOME_TAX_OTHER,-18096000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,INTEREST_MINORITY,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,INVENTORY,2662000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,INVENTORY_LOSS_PROVISION,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,LIABILITIES,258848000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,LIABILITIES_CURRENT,58488000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,LIABILITIES_NON_CURRENT_DEBT,76367000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,LIABILITIES_NON_CURRENT_DEFERRED_COMPENSATION,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,LIABILITIES_NON_CURRENT_DEFERRED_TAX,541000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,LIABILITIES_NON_CURRENT_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,LIABILITIES_NON_CURRENT_LEASES_OPERATING,5568000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,LIABILITIES_NON_CURRENT_OPERATING_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,LIABILITIES_NON_CURRENT_OTHER,35166000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,NIBCL,52915000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,NIBCL_DEFERRED_COMPENSATION,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,NIBCL_DEFERRED_TAX,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,NIBCL_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,NIBCL_LEASES_OPERATING,1399000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,NIBCL_OTHER,15393000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,NIBCL_RESTRUCTURING,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,NIBCL_REVENUE_DEFERRED,28905000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,NIBCL_SEPARATE_ACCOUNTS,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,OCI,-2187000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,PP_AND_E_NET,29460000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,RESEARCH_AND_DEVELOPMENT_EXPENSE,3933000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,RESERVES,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,RESERVES_INVENTORY,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,RESERVES_LIFO,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,RESERVES_LOAN_LOSS,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,RESERVES_PREVIOUS_INVENTORY,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,RESERVES_PREVIOUS_LIFO,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,RESERVES_PREVIOUS_LOAN_LOSS,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,REVENUE,30085000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,REVENUE_COST_OTHER,9742000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,REVENUE_INCOME_INTEREST,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,REVENUE_OTHER,30085000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,REVENUE_SUBSIDIARY_UNCONSOLIDATED,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,SALES_COST,9742000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,SHARES_ISSUED,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,SHARES_OUTSTANDING_PE_DATE_BS,7677000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,SHARES_TREASURY,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,STOCK_BASED_COMPENSATION_CASH_FLOW,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,STOCK_COMMON,71223000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,STOCK_PREFERRED,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,STOCK_PREFERRED_EQUITY,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,STOCK_PREFERRED_MEZZANINE,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,STOCK_TREASURY,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,TAX_CHANGE_DEFERRED,0.00000000000000000
MSFT,2018,4,QUARTER,Q4,WABSO,7684000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,WADSO,7873000000.00000000000000000
MSFT,2018,1,TTM,TTM Q1,ACCOUNTS_PAYABLE,6866000000.00000000000000000
MSFT,2018,1,TTM,TTM Q1,ACCOUNTS_RECEIVABLE,14561000000.00000000000000000
MSFT,2018,1,TTM,TTM Q1,ASSETS_CURRENT_CASH,138471000000.00000000000000000
MSFT,2018,1,TTM,TTM Q1,ASSETS_CURRENT_CASH_RESTRICTED,0.00000000000000000
MSFT,2018,1,TTM,TTM Q1,ASSETS_CURRENT_DEFERRED_COMPENSATION,0.00000000000000000
MSFT,2018,1,TTM,TTM Q1,ASSETS_CURRENT_DEFERRED_TAX,0.00000000000000000
MSFT,2018,1,TTM,TTM Q1,ASSETS_CURRENT_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2018,1,TTM,TTM Q1,ASSETS_CURRENT_INVESTMENTS,0.00000000000000000
MSFT,2018,1,TTM,TTM Q1,ASSETS_CURRENT_LEASES_OPERATING,0.00000000000000000
MSFT,2018,1,TTM,TTM Q1,ASSETS_CURRENT_LOANS_NET,0.00000000000000000
MSFT,2018,1,TTM,TTM Q1,ASSETS_CURRENT_OTHER,4788000000.00000000000000000
MSFT,2018,1,TTM,TTM Q1,ASSETS_CURRENT_SEPARATE_ACCOUNTS,0.00000000000000000
MSFT,2018,1,TTM,TTM Q1,ASSETS_FIXED,88066000000.00000000000000000
MSFT,2018,1,TTM,TTM Q1,ASSETS_FIXED_DEFERRED_COMPENSATION,0.00000000000000000
MSFT,2018,1,TTM,TTM Q1,ASSETS_FIXED_DEFERRED_TAX,0.00000000000000000
MSFT,2018,1,TTM,TTM Q1,ASSETS_FIXED_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2018,1,TTM,TTM Q1,ASSETS_FIXED_LEASES_OPERATING,6844000000.00000000000000000
MSFT,2018,1,TTM,TTM Q1,ASSETS_FIXED_OPERATING_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2018,1,TTM,TTM Q1,ASSETS_FIXED_OPERATING_SUBSIDIARY_UNCONSOLIDATED,0.00000000000000000
MSFT,2018,1,TTM,TTM Q1,ASSETS_FIXED_OREO,0.00000000000000000
MSFT,2018,1,TTM,TTM Q1,ASSETS_FIXED_OTHER,6083000000.00000000000000000
MSFT,2018,1,TTM,TTM Q1,ASSETS_FIXED_UNCONSOLIDATED,0.00000000000000000
MSFT,2018,1,TTM,TTM Q1,CAPEX,0.00000000000000000
MSFT,2018,1,TTM,TTM Q1,CAPEX_ACQUISITION,0.00000000000000000
MSFT,2018,1,TTM,TTM Q1,CASH_FLOW_FINANCING,0.00000000000000000
MSFT,2018,1,TTM,TTM Q1,CASH_FLOW_INVESTING,0.00000000000000000
MSFT,2018,1,TTM,TTM Q1,CASH_FLOW_OPERATING,0.00000000000000000
MSFT,2018,1,TTM,TTM Q1,CASH_FLOW_SHARE_REPURCHASE,0.00000000000000000
MSFT,2018,1,TTM,TTM Q1,CASH_LONG_TERM,5343000000.00000000000000000
MSFT,2018,1,TTM,TTM Q1,CASH_OPERATING,0.00000000000000000
MSFT,2018,1,TTM,TTM Q1,CASH_PAID_FOR_INCOME_TAXES,0.00000000000000000
MSFT,2018,1,TTM,TTM Q1,CASH_PAID_FOR_INTEREST,0.00000000000000000
MSFT,2018,1,TTM,TTM Q1,CASH_RESTRICTED,0.00000000000000000
MSFT,2018,1,TTM,TTM Q1,CHARGE_AFTER_TAX,0.00000000000000000
MSFT,2018,1,TTM,TTM Q1,CHARGE_AFTER_TAX_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2018,1,TTM,TTM Q1,CHARGES_AFTER_TAX_OTHER,0.00000000000000000
MSFT,2018,1,TTM,TTM Q1,CHARGES_TO_OTHER_ACCOUNTS,0.00000000000000000
MSFT,2018,1,TTM,TTM Q1,CREDIT_LOSS_PROVISION,0.00000000000000000
MSFT,2018,1,TTM,TTM Q1,DEBT_FINANCIAL,0.00000000000000000
MSFT,2018,1,TTM,TTM Q1,DEBT_SHORT_TERM,9220000000.00000000000000000
MSFT,2018,1,TTM,TTM Q1,DEPRECIATION_AND_AMORTIZATION_ACCUMULATED,25523000000.00000000000000000
MSFT,2018,1,TTM,TTM Q1,DEPRECIATION_AND_AMORTIZATION_CASH_FLOW,0.00000000000000000
MSFT,2018,1,TTM,TTM Q1,DIVIDENDS_PREFERRED,0.00000000000000000
MSFT,2018,1,TTM,TTM Q1,DIVIDENDS_PREFERRED_REDEEMABLE_MANDATORILY,0.00000000000000000
MSFT,2018,1,TTM,TTM Q1,EARNINGS_RETAINED,19702000000.00000000000000000
MSFT,2018,1,TTM,TTM Q1,EQUITY_SHAREHOLDER,89647000000.00000000000000000
MSFT,2018,1,TTM,TTM Q1,EQUITY_SHAREHOLDER_OTHER_DEFERRED_COMPENSATION,0.00000000000000000
MSFT,2018,1,TTM,TTM Q1,EQUITY_SHAREHOLDER_OTHER_EQUITY,0.00000000000000000
MSFT,2018,1,TTM,TTM Q1,EQUITY_SHAREHOLDER_OTHER_MEZZANINE,0.00000000000000000
MSFT,2018,1,TTM,TTM Q1,EXPENSES,68227000000.00000000000000000
MSFT,2018,1,TTM,TTM Q1,EXPENSES_COMPENSATION,0.00000000000000000
MSFT,2018,1,TTM,TTM Q1,EXPENSES_DEPRECIATION_AND_AMORTIZATION,0.00000000000000000
MSFT,2018,1,TTM,TTM Q1,EXPENSES_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2018,1,TTM,TTM Q1,EXPENSES_DISCONTINUED_OPERATIONS_REITS,0.00000000000000000
MSFT,2018,1,TTM,TTM Q1,EXPENSES_ENERGY,0.00000000000000000
MSFT,2018,1,TTM,TTM Q1,EXPENSES_FOREIGN_CURRENCY,164000000.00000000000000000
MSFT,2018,1,TTM,TTM Q1,EXPENSES_INTEREST,2222000000.00000000000000000
MSFT,2018,1,TTM,TTM Q1,EXPENSES_INTEREST_FINANCIALS,0.00000000000000000
MSFT,2018,1,TTM,TTM Q1,EXPENSES_INTEREST_MINORITY,0.00000000000000000
MSFT,2018,1,TTM,TTM Q1,EXPENSES_NON_OPERATING,-693000000.00000000000000000
MSFT,2018,1,TTM,TTM Q1,EXPENSES_NON_OPERATING_OTHER,-802000000.00000000000000000
